﻿Aanbevolen;Type;Eenheid;EF totaal [kgCO₂e/​eenheid];EF conversie [kgCO₂e/​eenheid];EF producten [kgCO₂e​/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Steenkool - bruinkoolbriketten;kg;;2,02;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 20,7 MJ/kg;jan '15;;
TRUE;Propaan;liter;1,725;1,53;0,195;co2​emissie​factoren.nl[1];;jan '15;;
TRUE;Groengas (stortgas);Nm3;0,398;0;0,398;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect.;jan '15;;
TRUE;Groengas (covergisting);Nm3;1,3;0;1,3;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect.;;;31/12/2014
TRUE;Groengas (covergisting);Nm3;1,2;0;1,2;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect.;;01/01/2015;31/12/2019
TRUE;Groengas (covergisting);Nm3;1,04;0;1,039;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect.;jan '20;01/01/2020;
TRUE;Groengas (GFT-vergisting);Nm3;0,461;0;0,461;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect.;jan '20;;
TRUE;Groengas (RWZI-slib);Nm3;0,859;0;0,859;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect.;jan '20;;
TRUE;Groengas (gemiddeld);Nm3;0,723;0;0,723;co2​emissie​factoren.nl[1];Het berekende gewogen gemiddelde kan gebruikt worden in studies waarbij groengasemissies over een grote groep afnemers berekend moeten worden. Dit gemiddelde is nadrukkelijk niet bruikbaar voor individuele emissieberekeningen. Wanneer in een individueel geval niet bekend is welk groengas er afgenomen wordt, dient gerekend te worden met de worst case (mestvergisting/covergisting).;jan '20;;
TRUE;Houtchips BE;kg;0,1866;0,122;0,0646;AWAC[28];Biogene CO2 uit biomassa wordt niet meegerekend. Alleen CH4- en N2O-emissies worden in aanmerking genomen.;01/11/2020;;
TRUE;Hout pellets BE (8% vochtigheid);kg;0,2146;0,1408;0,0738;AWAC[28];Biogene CO2 uit biomassa wordt niet meegerekend. Alleen CH4- en N2O-emissies worden in aanmerking genomen.;01/11/2020;;
TRUE;Houtblokken BE (25-30% vochtigheid);kg;0,14;0,1043;0,0357;AWAC[28];Biogene CO2 uit biomassa wordt niet meegerekend. Alleen CH4- en N2O-emissies worden in aanmerking genomen.;01/11/2020;;
TRUE;Hout (palletten, 25% vochtigheid);kg;0,17;0,1252;0,0448;AWAC[28];Biogene CO2 uit biomassa wordt niet meegerekend. Alleen CH4- en N2O-emissies worden in aanmerking genomen.;01/11/2020;;
TRUE;Herbe/paille - Gras/stro;kg;0,1675;0,088;0,0795;AWAC[28];Biogene CO2 uit biomassa wordt niet meegerekend. Alleen CH4- en N2O-emissies worden in aanmerking genomen.;24/06/2020;;
