﻿Aanbevolen;Type;Type centrale;Eenheid;EF totaal [kgCO₂e/​eenheid];EF productie elektricteit [kgCO₂e/​eenheid];EF upstream/​productie brand​stoffen [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Groene stroom;Onbekend (BE - 2018);kWh;0,03;0;0,03;EEA [34], CE Delft [8], ELIA [35] en FEBEG [36];Het gaat om een representatieve mix voor België, gebaseerd op de elektricteitsproductie van groene stroom in België (FEBEG);01/01/2023;01/01/2018;31/12/2018
TRUE;Groene stroom;Onbekend (BE - 2019);kWh;0,026;0;0,026;EEA [34], CE Delft [8], ELIA [35] en FEBEG [36];Het gaat om een representatieve mix voor België, gebaseerd op de elektricteitsproductie van groene stroom in België (FEBEG);01/01/2023;01/01/2019;31/12/2019
TRUE;Groene stroom;Onbekend (BE - 2020);kWh;0,024;0;0,024;EEA [34], CE Delft [8], ELIA [35] en FEBEG [36];Het gaat om een representatieve mix voor België, gebaseerd op de elektricteitsproductie van groene stroom in België (FEBEG);01/01/2023;01/01/2020;31/12/2020
TRUE;Groene stroom;Onbekend (BE - 2021);kWh;0,02;0;0,02;EEA [34], CE Delft [8], ELIA [35] en FEBEG [36];Het gaat om een representatieve mix voor België, gebaseerd op de elektricteitsproductie van groene stroom in België (FEBEG);01/01/2023;01/01/2021;31/12/2021
TRUE;Groene stroom;Onbekend (BE - 2022);kWh;0,011;0;0,011;EEA [34], CE Delft [8], ELIA [35] en FEBEG [36];Het gaat om een representatieve mix voor België, gebaseerd op de elektricteitsproductie van groene stroom in België (FEBEG);01/01/2023;01/01/2022;31/12/2022
TRUE;Groene stroom;Onbekend (BE - 2023);kWh;0,008;0;0,008;EEA [34], CE Delft [8], ELIA [35] en FEBEG [36];Het gaat om een representatieve mix voor België, gebaseerd op de elektricteitsproductie van groene stroom in België (FEBEG);01/01/2024;01/01/2023;
TRUE;Groene stroom;Wind​kracht;kWh;0;0;0;co2​emissie​factoren.nl[1];De uitstoot is 0 indien de Well to Wheel benadering gebruikt wordt. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van windmolens ook wilt meenemen (LCA benadering) dan is deze ca. 14 gram CO2 per kWh;28/04/2021;;
TRUE;Groene stroom;Wind​kracht;kWh;0;0;0;co2​emissie​factoren.nl[1];De uitstoot is 0 indien de Well to Wheel benadering gebruikt wordt. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van windmolens ook wilt meenemen (LCA benadering) dan is deze ca. 16 gram CO2 per kWh;01/01/2024;01/01/2024;
TRUE;Groene stroom;Water​kracht;kWh;0;0;0;co2​emissie​factoren.nl[1];De uitstoot is 0 indien de Well to Wheel benadering gebruikt wordt. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de waterkrachtcentrale ook wilt meenemen (LCA benadering) dan is deze ca. 4 gram CO2 per kWh.;28/04/2021;;
TRUE;Groene stroom;Water​kracht;kWh;0;0;0;co2​emissie​factoren.nl[1];De uitstoot is 0 indien de Well to Wheel benadering gebruikt wordt. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de waterkrachtcentrale ook wilt meenemen (LCA benadering) dan is deze ca. 4 gram CO2 per kWh.;01/01/2024;01/01/2024;
TRUE;Groene stroom;Zonne-energie;kWh;0;0;0;co2​emissie​factoren.nl[1];De uitstoot is 0 indien de Well to Wheel benadering gebruikt wordt. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de zonnepanelen ook wilt meenemen (LCA benadering) dan is deze ca. 61 gram CO2 per kWh.;28/04/2021;;
TRUE;Groene stroom;Zonne-energie;kWh;0;0;0;co2​emissie​factoren.nl[1];De uitstoot is 0 indien de Well to Wheel benadering gebruikt wordt. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de zonnepanelen ook wilt meenemen (LCA benadering) dan is deze ca. 61 gram CO2 per kWh.;01/01/2024;01/01/2024;
TRUE;Groene stroom;Biomassa;kWh;0,075;0;0,075;co2​emissie​factoren.nl[1];Bij de emissie van stroom uit biomassa is aleen de voorketen van belange, omdat de directe verbranding van biomassa onderdeel is van de kortcyclische koolstofketen. De voorketen bestaat uit het produceren, inzamelen, voorbehandelen en vervoeren van de brandstof voor de centrale. Elektriciteit uit biomass is echter veelal afkomstig uit vele soorten biomassa. Daarnaast tonen emissiefactoren uit wetenschappelijk onderzoek een zeer grote spreiding. We adviseren een factor te gebruiken die van toepassing is op de specifieke leverancier. Als die niet bekend is stellen we een waarde voor van 0,075 kg/kWh;26/06/2020;;31/12/2021
TRUE;Groene stroom;Biomassa;kWh;0,044;0;0,044;co2​emissie​factoren.nl[1];Bij de emissie van stroom uit biomassa is aleen de voorketen van belange, omdat de directe verbranding van biomassa onderdeel is van de kortcyclische koolstofketen. De voorketen bestaat uit het produceren, inzamelen, voorbehandelen en vervoeren van de brandstof voor de centrale. Elektriciteit uit biomass is echter veelal afkomstig uit vele soorten biomassa. Daarnaast tonen emissiefactoren uit wetenschappelijk onderzoek een zeer grote spreiding. We adviseren een factor te gebruiken die van toepassing is op de specifieke leverancier. Als die niet bekend is stellen we een waarde voor van 0,075 kg/kWh;01/01/2022;01/01/2022;31/12/2023
TRUE;Groene stroom;Biomassa;kWh;0,071;0;0,044;co2​emissie​factoren.nl[1];Bij de emissie van stroom uit biomassa is aleen de voorketen van belange, omdat de directe verbranding van biomassa onderdeel is van de kortcyclische koolstofketen. De voorketen bestaat uit het produceren, inzamelen, voorbehandelen en vervoeren van de brandstof voor de centrale. Elektriciteit uit biomass is echter veelal afkomstig uit vele soorten biomassa. Daarnaast tonen emissiefactoren uit wetenschappelijk onderzoek een zeer grote spreiding. We adviseren een factor te gebruiken die van toepassing is op de specifieke leverancier. Als die niet bekend is stellen we een waarde voor van 0,075 kg/kWh;01/01/2022;01/01/2024;
