﻿Aanbevolen;Type;Eenheid;EF totaal [kgCO₂e/​eenheid];EF gebruik [kgCO₂e/​eenheid];EF productie [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Biodiesel (HVO);liter;0,314;0,038;0,276;co2​emissie​factoren.nl[1];De CO2-emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, deze draagt echter niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerken van afgewerkte olie en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding. De gepresenteerde emissiefactor geldt alleen voor HVO (Hydrotreated Vegetable Oil) geproduceerd op basis van duurzame grondstoffen, dit is met name UCO (Used Cooking Oils). De CO2-emissie van HVO gemaakt uit niet duurzame grondstoffen ligt hoger. Informeer bij uw leverancier naar de herkomst en duurzaamheid van de brandstof.;01/01/2021;01/01/2021;31/12/2022
TRUE;Biodiesel (HVO);liter;0,347;0,032;0,314;co2​emissie​factoren.nl[1];De CO2-emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, deze draagt echter niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerken van afgewerkte olie en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding. De gepresenteerde emissiefactor geldt alleen voor HVO (Hydrotreated Vegetable Oil) geproduceerd op basis van duurzame grondstoffen, dit is met name UCO (Used Cooking Oils). De CO2-emissie van HVO gemaakt uit niet duurzame grondstoffen ligt hoger. Informeer bij uw leverancier naar de herkomst en duurzaamheid van de brandstof.;01/01/2023;01/01/2023;
TRUE;Biodiesel (FAME);liter;0,449;0,035;0,414;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerken van afgewerkte olie en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding.;01/01/2020;;31/12/2022
TRUE;Biodiesel (FAME);liter;0,437;0,031;0,406;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerken van afgewerkte olie en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding.;01/01/2023;01/01/2023;
TRUE;LNG;kg;3,651;2,945;0,706;co2​emissie​factoren.nl[1];Bij gebruik van LNG is er een verschil in de uitstoot per motortype. De vermelde emissiefactor is van toepassing voor wegvervoer. In de scheepvaart wordt 4,307 kgCO2/kg aangehouden voor lean burn of dual fuel motoren en 3,557 kgCO2/kg voor zeeschepen met dual fuel injection motoren.;01/01/2021;;
TRUE;CNG (fossiel);kg;2,633;2,284;0,35;co2​emissie​factoren.nl[1];;01/01/2021;;31/12/2022
TRUE;CNG (fossiel);kg;2,608;2,255;0,353;co2​emissie​factoren.nl[1];;01/01/2023;01/01/2023;
TRUE;CNG (bio, groengas);kg;1,049;0,137;0,912;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerkingsproces en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding.;01/01/2021;;31/12/2022
TRUE;CNG (bio, groengas);kg;1,024;0,112;0,912;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar wel CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerkingsproces en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding.;01/01/2023;01/01/2023;
TRUE;Waterstof grijs;kg;12,516;0;12,516;co2​emissie​factoren.nl[1];"Grijze waterstof wordt gemaakt via aardgasfractionering. 
Energieinhoud/ stookwaarde = 120 MJ/kg. Waterstof wordt in kg afgerekend en onder hoge druk getankt. 
In gasvorm heeft H2 een dichtheid van 90,7 gram per Nm3.
Bij 350 bar en 0°C is de dichtheid ±25 g/l en bij 700 bar ±42 g/l.
Vloeibaar heeft H2 een dichtheid van ±70,8 g/liter.
";01/01/2023;;
TRUE;Waterstof groen;kg;1,092;0;1,092;co2​emissie​factoren.nl[1];"Groene waterstof wordt gemaakt via elektrolyse met groene stroom. 
Energieinhoud/ stookwaarde = 120 MJ/kg. Waterstof wordt in kg afgerekend en onder hoge druk getankt. 
In gasvorm heeft H2 een dichtheid van 90,7 gram per Nm3.
Bij 350 bar en 0°C is de dichtheid ±25 g/l en bij 700 bar ±42 g/l.
Vloeibaar heeft H2 een dichtheid van ±70,8 g/liter.
";01/01/2021;;31/12/2022
TRUE;Waterstof groen;kg;1,14;0;1,14;co2​emissie​factoren.nl[1];"Groene waterstof wordt gemaakt via elektrolyse met groene stroom. 
Energieinhoud/ stookwaarde = 120 MJ/kg. Waterstof wordt in kg afgerekend en onder hoge druk getankt. 
In gasvorm heeft H2 een dichtheid van 90,7 gram per Nm3.
Bij 350 bar en 0°C is de dichtheid ±25 g/l en bij 700 bar ±42 g/l.
Vloeibaar heeft H2 een dichtheid van ±70,8 g/liter.
";01/01/2023;01/01/2023;
TRUE;Marine Diesel Oil;liter;3,436;2,719;0,717;co2​emissie​factoren.nl[1];Mix van Heavy Fuel oil (HFO) en diesel. Verhouding is variabel en niet bekend, het grootste bestanddeel is HFO. Wordt gebruikt door zeeschepen binnen territoriale wateren. Zwavelpercentage is 0,1%. N.B: In de binnenvaart wordt reguliere diesel gebruikt als brandstof. Dit heeft soms een andere kleur en wordt ook wel stookolie genoemd, maar is qua samenstelling gelijk aan diesel.;01/01/2021;;
TRUE;Heavy Fuel Oil;liter;3,762;3,11;0,652;co2​emissie​factoren.nl[1];"Brandstof alleen voor gebruik in zeeschepen, buiten territoriale wateren.
Ook zware stookolie of residual fuel oil genaamd. Moet verwarmd worden tot 60-80°C om te kunnen gebruiken. Zwavelpercentage is 0,5%.";01/01/2021;;
